State Name,DoD Component,Installation Name,FFID,NPL Status,BRAC Year,Date RAB Was Established (YYYYMM),CTC Delta from FY09 Due to Technical Issues,CTC Delta from FY09 Due to Regulatory Issues,CTC Delta from FY09 Due to Estimating Criteria,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,FY10 Schedule Impact on Study - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,FY10 Schedule Impact on Study - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,FY10 Schedule Impact on IRA - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,FY10 Schedule Impact on IRA - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,FY10 Schedule Impact on Design - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,FY10 Schedule Impact on Design - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,FY10 Schedule Impact on RA-C - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,FY10 Schedule Impact on RA-C - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000),IRP Final RC Date,MMRP Final RC Date,Five-Year Review Completed,Five-Year Review Underway,Five-Year Review Planned,IRP Progress in FY10,IRP Progress Planned for FY11-FY12,MMRP Progress in FY10,MMRP Progress Planned for FY11-FY12
Alabama,ARMY,ANNISTON ARMY DEPOT,AL421382002700,On the NPL,,199805,No,No,Yes,49,38,1,1,1,0,8,3,0,0,0,0,1,2,0,0,0,0,0,0,47,2,0,,0,3,0,,5 (8),2 (2),,0 (0),0 (0),,13,0,0,,0,0,3,,22,1,1,,0,0,3,,1,8,2,0,0,0,1,13,0,0,0,1,"40,274","1,334","2,186",836,"15,649",0,581,0,"2,235",0,0,0,"7,827",0,0,0,"2,711",0,311,0,"1,805",0,30,0,"70,501","1,334","3,108",836,"1,123",114,999,0,0,0,532,0,241,0,68,0,"2,963",114,0,0,161,0,0,0,0,0,"1,271",0,38,0,"1,470",0,"1,308",830,"1,332",80,"1,345","1,274","1,160",0,"36,345","2,374","38,719",2041,2018,Yes,Yes,No,Refer to Page F-21.,Refer to Page F-21.,Refer to Page F-21.,Refer to Page F-21.
Alabama,ARMY,FORT MCCLELLAN,AL421372056200,Not on the NPL,BRAC 1995,199605,No,No,No,130,123,2,5,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,6,123,7,0,,6,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,"156,703","11,966",670,0,"5,719","6,499",0,0,"1,990",363,0,0,"17,869","27,967",427,"1,749",0,0,0,0,"25,735",104,"25,549",0,"208,016","46,899","26,646","1,749","1,307",0,409,0,0,0,0,"1,420",0,0,"2,000",104,"3,716","1,524",0,0,0,0,0,0,"3,000","2,000",0,0,"2,000",0,"5,000","2,000","9,641","2,000","7,965","2,000","7,166","2,555","6,652","5,701","140,241","72,852","213,093",2024,2030,No,No,Yes,Refer to Page F-67.,Refer to Page F-67.,Refer to Page F-67.,Refer to Page F-67.
Alabama,ARMY,REDSTONE ARSENAL,AL421382074200,On the NPL,,,Yes,No,No,271,122,2,52,64,25,6,30,21,0,0,3,1,2,1,1,0,1,0,21,128,143,0,,21,9,0,,2 (2),23 (23),,1 (1),0 (0),,1,19,13,,0,0,4,,20,32,24,,0,2,5,,1,13,17,0,0,0,0,1,43,0,0,6,"117,500","1,179","4,257",612,"13,350","1,254",0,0,"5,832",0,0,0,"93,581",0,0,0,"8,678",45,"5,864",45,456,0,0,0,"239,397","2,478","10,121",657,"5,081","1,194",112,0,0,11,"3,096",0,86,0,53,0,"8,428","1,205","3,132",0,275,0,171,37,"5,485",284,158,0,184,60,"9,405",381,"7,293",215,"4,753",83,"1,523",132,"1,650",170,"47,167","3,365","50,532",2025,2014,No,No,Yes,Refer to Page F-158.,Refer to Page F-158.,Refer to Page F-158.,Refer to Page F-158.
Alabama,AIR FORCE,MAXWELL AIR FORCE BASE,AL457152418200,Not on the NPL,BRAC 2005 Realignment,199412,No,Yes,No,32,16,0,1,0,0,15,9,0,0,0,0,0,0,0,0,0,9,0,0,32,0,0,,6,3,0,,0 (0),0 (0),,0 (0),0 (0),,1,0,0,,0,0,3,,14,0,0,,0,0,3,,3,15,0,0,0,0,2,0,14,0,0,0,"2,792","1,931",0,"1,710",0,0,0,0,0,0,0,0,"1,131",0,0,0,"31,286",0,"5,226",0,"1,055",0,0,0,"36,264","1,931","5,226","1,710",0,0,0,0,0,0,0,0,583,0,0,0,583,0,0,0,0,0,0,0,0,0,"5,893",0,96,0,"5,989",0,"2,833",479,"1,735",156,"1,848",0,"1,688",0,"18,380",686,"19,066",2016,2014,Yes,No,Yes,Update Automated Admin Record; RA-O OU#1 Sites; Restore Landfill 4 North; Right of Entry OU#1; and JP-4 Plume Control & Cleanup.,Litigation Settlement Landfill 4; SD-001 Chlordane Cleanup; Maintain Monitor,Completed the draft final basewide CSE Phase II Report.  All MMRP Sites were scored under the MRSPP requirement.  A basewide RI with EE/CAs was awarded in FY10.,Complete the RI and EE/CAs scoped and awarded in FY10.
Alabama,FORMERLY USED DEFENSE SITES,CP SIBERT,AL49799F421600,Not on the NPL,,,No,No,Yes,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,,0,3,0,,0 (0),0 (0),,0 (0),0 (0),,0,1,0,,1,0,2,,0,0,1,,0,2,1,,0,0,0,0,0,0,0,0,1,0,0,3,"5,183","12,335",13,"2,873",0,0,0,0,10,9,0,0,0,"32,590",0,"7,514",0,0,0,0,0,0,0,0,"5,193","44,934",13,"10,387",699,91,0,0,0,0,0,215,0,0,0,0,699,306,0,10,0,0,137,0,0,0,0,0,0,6,137,16,30,0,0,0,14,0,0,0,"4,231","26,309","30,540",2019,2013,No,No,No,Continued RI/FS phase work on the mixed waste site.,Complete RI/FS phase and initiate remedial design work.,"Disposal of waste and CWM completed for Site 8. 
Site 2A RA 80% Complete.
RI/FS fully funded for all CWM sites.",Delineate Camp Sibert into smaller discrete projects.  Complete RA at Site 2A.  Complete RI/FS for all CWM and conventional MMRP sites.  Begin RAs at remaining MMRP sites.
Alaska,ARMY,FORT RICHARDSON,AK021452215700,On the NPL,,199710,No,No,No,94,86,0,1,0,7,0,15,8,0,0,0,3,4,0,0,0,0,0,8,89,5,0,,8,7,0,,34 (70),6 (6),,0 (0),0 (0),,10,0,0,,0,0,0,,46,0,4,,0,0,0,,13,0,1,0,0,0,3,7,5,0,0,0,"38,573","1,291","6,487",492,"10,583",0,267,0,"1,299",0,0,0,"28,927",0,0,0,"16,235",0,975,0,"4,481",0,790,0,"100,098","1,291","8,519",492,0,0,0,0,0,0,0,0,"8,416",0,0,0,"8,416",0,0,0,0,0,0,0,0,0,"13,796",0,0,0,"13,796",0,"14,024",0,"19,467",0,"18,469",0,0,0,"74,172",0,"74,172",2018,2011,Yes,No,Yes,Refer to Page F-72.,Refer to Page F-72.,Refer to Page F-72.,Refer to Page F-72.
Alaska,ARMY,FORT WAINWRIGHT,AK021452242600,On the NPL,,199709,Yes,No,No,84,67,1,0,0,2,14,15,10,0,0,0,0,1,2,0,0,2,0,10,83,1,0,,10,5,0,,36 (65),0 (0),,0 (0),0 (0),,17,0,1,,0,0,0,,44,2,1,,0,0,0,,11,14,2,0,0,0,8,5,4,0,0,5,"70,919","2,673","2,862","1,921","2,322",0,0,0,"3,508",0,0,0,"52,654",0,0,0,"40,923",0,"7,138",0,"7,899",0,62,0,"178,225","2,673","10,062","1,921","3,465",144,0,0,1,0,985,0,"2,338",0,58,0,"6,847",144,0,0,0,0,0,0,803,0,"1,612",0,32,0,"2,447",0,"1,443",0,"1,090",0,"1,671",55,598,0,"27,880",249,"28,129",2040,2013,Yes,No,Yes,Refer to Page F-75.,Refer to Page F-75.,Refer to Page F-75.,Refer to Page F-75.
Alaska,NAVY,ADAK NAS,AK017002432300,On the NPL,BRAC 1995,199512,Yes,No,Yes,96,93,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,96,0,0,,1,0,0,,0 (0),0 (0),,0 (0),0 (0),,45,0,0,,0,0,0,,87,1,0,,0,1,0,,6,2,1,0,0,1,36,0,0,0,0,0,"46,420",554,0,0,"1,999",0,0,0,"3,149",0,0,0,"167,375","28,387",639,"1,695","41,034",0,"1,445",0,"4,626",0,0,0,"264,603","28,941","2,084","1,695",0,0,0,0,0,0,"12,725","10,488","1,543",0,0,0,"14,268","10,488",0,0,0,0,0,0,"1,468","26,372","1,626",0,0,0,"3,094","26,372","3,293","4,742",636,414,834,65,693,222,"61,099","67,632","128,731",2043,2042,Yes,No,Yes,Refer to Page F-12.,Refer to Page F-12.,Refer to Page F-12.,Refer to Page F-12.
Alaska,AIR FORCE,BIG MOUNTAIN RADIO RELAY STATION,AK057302862300,Not on the NPL,,,Yes,No,No,13,10,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,,0,0,0,,6 (8),2 (2),,0 (0),0 (0),,0,0,0,,0,0,0,,0,0,1,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,"3,237",0,310,0,"4,457",0,263,0,128,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,"8,083",0,573,0,0,0,0,0,0,0,"10,012",0,0,0,0,0,"10,012",0,0,0,0,0,0,0,"3,665",0,0,0,144,0,"3,809",0,371,0,117,0,122,0,378,0,"14,907",0,"14,907",2012,-,No,No,Yes,"Conduct operations for one interim remedial action and Feasibility Study, Proposed Plan, ROD/DD  for 3 sites",Initiate PCB removal for one site,No MMRP sites identified.,No MMRP sites identified.
Alaska,AIR FORCE,CAMPION AIR FORCE STATION,AK057302862800,Not on the NPL,,,No,No,Yes,9,8,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,9,0,0,,0,1,0,,1 (2),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,987,"1,190",0,737,0,0,0,0,711,0,0,0,845,0,0,0,154,0,0,0,0,0,0,0,"2,697","1,190",0,737,0,210,0,0,0,0,"1,711",0,0,0,0,0,"1,711",210,0,395,0,0,0,0,0,"5,494",0,0,177,0,177,"5,889",197,"1,152",181,533,185,131,257,119,"4,341","9,072","13,413",2011,2014,No,No,Yes,Conduct Basewide RI for MMRP Sites,Continue RI work at various MMRP sites.,A basewide RI with EE/CAs was awarded in FY10.,Complete the RI and EE/CAs scoped and awarded in FY10.
